

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435970
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1857
Register	Baptisms 1850 - 1876, Page 53, Entry 419
Source	LDS Film 2147909
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435970&Relationship=Baptised
Married To	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435970&Relationship=1stParent



