

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	this Town
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1787
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Mar 1787
Notes	[Father's abode] Chorley
Register	Baptisms 1787, Page 165, Entry 294
Source	LDS Film 93833
Parent Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028428&Relationship=Baptised



