

John Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	Burlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1835 - 1836, Page 202, Entry 1613
Source	LDS Film 1656422
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153463&Relationship=2ndParent



