

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Redcross St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 179, Entry 1432
Source	LDS Film 93885
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188799&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188799&Relationship=2ndParent



