

Edward Warn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Warn
Gender	Male
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Sep 1790
Register	Baptisms 1790, Page 228, Entry 960
Source	LDS Film 93833
Parent Of	Samuel Warn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033850&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033850&Relationship=2ndParent



