

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176067
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Mount St.
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1905, Page 11, Entry 87
Source	LDS Film 1546062
Parent Of	Emma Helen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176067&Relationship=2ndParent



