

Philip Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036727
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1837
Witnesses	Philip Kelly; Ellen Burkey, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 206, Entry 616
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036727&Relationship=Groom
Witnessed Marriage Of	Sarah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036727&Relationship=Bride



