

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1844 -1846, Page 18, Entry 138
Source	LDS Film 93884
Parent Of	Amelia Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183677&Relationship=2ndParent



