

John James Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Maynard
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Boardman Place, Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 219, Entry 1752
Source	LDS Film 1656422
Parent	James Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289810&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289810&Relationship=2ndParent



