

Martin Flemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120691
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Flemming
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jan 1840
Witnesses	Susan Sp__del; Martin Flemming
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 200
Source	LDS Film 1468981
Witnessed Marriage Of	William Hosier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120691&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120691&Relationship=Bride



