

Richard Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulson
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1785
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Jun 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 41
Source	LDS Film 1468979
Parent Of	Elizabeth Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420948&Relationship=2ndParent



