

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004375
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Abode	Lumber St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1739
Occupation (As Documented)	Watch Movent. Makr.
Occupation (Standardised)	Watch Movement Maker
Date Of Child's Birth	25 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 9
Source	LDS Film 1656376
Parent Of	Henry Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004375&Relationship=Baptised



