

William Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sykes
Gender	Male
Abode	Oliver St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	30 Aug 1860
Register	Baptisms 1860 - 1861, Page 225, Entry 1798
Source	LDS Film 1656561
Parent Of	Clara Elizabeth Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256555&Relationship=Baptised
Married To	Ann Jane Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256555&Relationship=2ndParent



