

Michael Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424701
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashton
Gender	Male
Abode	Gildart Street
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 258
Source	LDS Film 1468980
Parent Of	Henry Prior Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424701&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424701&Relationship=2ndParent



