

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Blaire Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 241
Source	LDS Film 1468981
Parent Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430056&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430056&Relationship=2ndParent



