

William Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roach
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1762
Date Of Child's Birth	16 May 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 21
Source	LDS Film 1546062
Parent Of	Elizabeth Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218952&Relationship=Baptised



