

Isaac Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001988
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Duff
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1747
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 32
Source	LDS Film 1656376
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001988&Relationship=Bride



