

Mary Ann Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Newell
Married Surname	Evans
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Craven St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1853
Minor Or Full	full
Status	Spinster
Witnesses	James Shipley; Margaret Shipley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 27, Entry 54
Source	LDS Film 1656678
Witnessed By	James Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081102&Relationship=Witness_1
Witnessed By	Margaret Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081102&Relationship=Witness_2
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081102&Relationship=Groom



