

Andrew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123268
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kelly
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Feb 1860
Witnesses	Andrew Kelly of Bedford Street; Mary Ann Quinn of Norfolk Street
Marriage Type	unknown
Marrying Minister	W. Godwin
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 191, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Charles Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123268&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123268&Relationship=Bride



