

Ann? Rendal?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040305
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Rendal?
Gender	Unknown
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1841
Witnesses	Richard Hyland; Ann? Rendal?
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 92, Entry 184
Source	LDS Film 1656374
Witnessed Marriage Of	John Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040305&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040305&Relationship=Bride



