

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Gerard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 114, Entry 905
Source	LDS Film 1656421
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142096&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142096&Relationship=2ndParent



