

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012584&Relationship=Baptised



