

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Witnesses	George Jackson; Esther Cross, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 164, Entry 327
Source	LDS Film 1656678
Witnessed Marriage Of	James Prescott Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082214&Relationship=Groom
Witnessed Marriage Of	Catherine Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082214&Relationship=Bride



