

John Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bankfield St Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	16 Aug 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 29, Entry 228
Source	LDS Film 1546106
Parent	John Birch Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301126&Relationship=1stParent
Parent	Georgianna Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301126&Relationship=2ndParent



