

Elizabeth Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283833
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reay
Spouse's Occupation (As Documented)	Glassmaker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Bootle
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1815
Date Of Child's Birth	11 Sep 1815
Register	Baptisms 1813 - 1835, Page 19, Entry 146
Source	LDS Film 1647560
Parent Of	Sarah Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283833&Relationship=Baptised
Married To	James Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283833&Relationship=1stParent



