

Anne Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118893
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Munday
Married Surname	Mooney
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jul 1829
Witnesses	Thomas Wainwright; Julia Dogherty
Register	Marriages 1827 - 1848, Page 14, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118893&Relationship=Witness_1
Witnessed By	Julia Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118893&Relationship=Witness_2
Married To	Patrick Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118893&Relationship=Groom



