

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062414
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Mary Bone
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 919
Source	LDS Film 1068890
Parent Of	Margaret Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062414&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062414&Relationship=2ndParent



