

Robert Pouges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008040
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1746
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 189, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Pouges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008040&Relationship=Deceased



