

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Parliament St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 79, Entry 625
Source	LDS Film 1656422
Parent Of	John Mills Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157669&Relationship=2ndParent



