

Daniel Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052393
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Quirk
Gender	Male
Abode	Gerrard St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Apr 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 27
Source	LDS Film 1656377
Parent Of	George Foster Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052393&Relationship=2ndParent



