

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Chester
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 17, Entry 23
Source	LDS Film 1656376
Married To	Elizabeth Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001979&Relationship=Bride



