

Hugh McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234236
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McPherson
Gender	Male
Abode	Sefton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 May 1854
Register	Baptisms 1854 - 1855, Page 108, Entry 863
Source	LDS Film 93887
Parent Of	Hugh Jacob McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234236&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234236&Relationship=2ndParent



