

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Frederick Street, St. James'
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 327, Entry 2610
Source	LDS Film 93877
Parent Of	Ellen Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131004&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131004&Relationship=2ndParent



