

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006747
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1743
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 161, Entry 26
Source	LDS Film 1656376
Parent Of	Cha. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006747&Relationship=Deceased



