

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172724
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Spouse's Occupation (As Documented)	Singer
Spouse's Occupation (Standardised)	Singer
Gender	Female
Abode	Burt St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 123, Entry 984
Source	LDS Film 1656153
Parent Of	Harriet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172724&Relationship=Baptised
Married To	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172724&Relationship=1stParent



