

William Almond Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Almond
Surname	Herbert
Parent's Occupation (As Documented)	Coach Trimmer
Parent's Occupation (Standardised)	Coach Trimmer
Gender	Male
Abode	Clifford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 354, Entry 2830
Source	LDS Film 1656423
Parent	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167459&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167459&Relationship=2ndParent



