

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Abode	John St.
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1800 - 1812, Page 12, Entry 12
Source	LDS Film 1656153
Parent Of	Thomas Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058597&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058597&Relationship=2ndParent



