

Elizabeth Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001765
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Bispham
Married Surname	Thomson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 37
Source	LDS Film 1656376
Married To	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001765&Relationship=Groom



