

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1812
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 May 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 929
Source	LDS Film 93873
Parent Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079408&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079408&Relationship=2ndParent



