

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Litherland Parish
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	[address not clear]
Register	Baptisms 1839, Page 3, Entry 2148
Source	LDS Film 1068892
Parent Of	Elizabeth Sarah Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160287&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160287&Relationship=2ndParent



