

Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117486
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Davies
Gender	Male
Abode	Vernon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825 - 1826, Page 91, Entry 721
Source	LDS 1656419
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117486&Relationship=2ndParent



