

Henry Hevis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075793
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hevis
Gender	Male
Abode	Vauxhall Rd
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Bottle Blower
Occupation (Standardised)	Bottle Blower
Date Of Child's Birth	19 Nov 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 20
Source	LDS Film 1656195
Parent Of	Ann Hevis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075793&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075793&Relationship=2ndParent



