

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1787
Register	Baptisms 1787, Page 164, Entry 224
Source	LDS Film 93833
Parent Of	Samuel McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028358&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028358&Relationship=2ndParent



