

Rice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250621
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Williams
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1859
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1859, Page 293, Entry 2344
Source	LDS Film 1656561
Parent Of	Theophilus Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250621&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250621&Relationship=2ndParent



