

James McEnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121990
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McEnally
Gender	Male
Abode	Prophet St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Nov 1848
Witnesses	Patrick King of Liverpool; Michael Clinton of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 4, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121990&Relationship=Witness_1
Witnessed By	Michael Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121990&Relationship=Witness_2
Married To	Mary McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121990&Relationship=Bride



