

John Kempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kempster
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 122, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049469&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049469&Relationship=Witness_2
Married To	Margaret Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049469&Relationship=Bride



