

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Baptist Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 14, Entry 105
Source	LDS Film 93877
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127719&Relationship=2ndParent



