

Robert Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Groves
Gender	Male
Abode	Cheapside
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027862&Relationship=2ndParent



