

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Stewart St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2864
Source	LDS Film 1068892
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197065&Relationship=2ndParent



