

Cuthbert Codnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026711
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Codnall
Gender	Male
Abode	Leigh street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Sep 1785
Register	Baptisms 1786, Page 145, Entry 125
Source	LDS Film 93833
Parent Of	Richard Codnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026711&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026711&Relationship=2ndParent



