

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thomas Hodson; Mary Callhan
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 270, Entry 1881
Source	LDS Film 93843
Witnessed By	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035655&Relationship=Witness_1
Witnessed By	Mary Callhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035655&Relationship=Witness_2
Married To	Ellen Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035655&Relationship=Bride



