

William Emmanuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Emmanuel
Surname	Evans
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St James St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1827
Baptising Minister	Will. Mc Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 30, Entry 233
Source	LDS Film 1656419
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124149&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124149&Relationship=2ndParent



