

Ellen Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118552
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woolfall
Married Surname	Jackson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jul 1816
Status	Spinster
Witnesses	James Shaklady; Isaac Dowd
Marriage Type	Banns
Marrying Minister	Wm. Godwin A. M., Curate of Walton
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 98, Entry 294
Source	LDS Film 1468980
Witnessed By	James Shaklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118552&Relationship=Witness_1
Witnessed By	Isaac Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118552&Relationship=Witness_2
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118552&Relationship=Groom



