

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Jun 1789
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 40, Entry 4
Source	LDS Film 1546062
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090858&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090858&Relationship=2ndParent



