

Thomas Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lincoln
Gender	Male
Abode	Upper Frederick
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 17
Source	LDS Film 1068892
Parent Of	Emma Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197839&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197839&Relationship=2ndParent



