

George Sinnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinnat
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1828
Witnesses	George Sinnat; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 181, Entry 541
Source	LDS Film 93918
Witnessed Marriage Of	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057890&Relationship=Groom
Witnessed Marriage Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057890&Relationship=Bride



