

Daniel Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119034
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Charlton
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jun 1831
Witnesses	Daniel Charlton; Louis Marchese
Register	Marriages 1827 - 1848, Page 36, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Marlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119034&Relationship=Groom
Witnessed Marriage Of	Rosanna Mallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119034&Relationship=Bride



