

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Seel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1840 - 1841, Page 139, Entry 1111
Source	LDS Film 1656423
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169541&Relationship=2ndParent



