

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1833
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1833 - 1834, Page 183, Entry 1464
Source	LDS Film 1656421
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142655&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142655&Relationship=2ndParent



