

Thomas Cornigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cornigh
Gender	Male
Abode	Adlington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 165, Entry 2265
Source	LDSNo 1656418
Parent Of	Thomas Cornigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106231&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106231&Relationship=2ndParent



