

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1796
Witnesses	Margaret Williams; William Williams
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 156
Source	LDS Film 1656195
Witnessed Marriage Of	John Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006510&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006510&Relationship=Bride



