

John Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsey
Gender	Male
Abode	Strand Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Feb 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 75
Source	LDS Film 93833
Parent Of	Thomas Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016601&Relationship=Baptised



