

George Lyrton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyrton
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	George Lyrton; Mary Ann Lyrton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 60, Entry 120
Source	LDS Film 93920
Witnessed Marriage Of	Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038128&Relationship=Groom
Witnessed Marriage Of	Mary Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038128&Relationship=Bride



