

Charles Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086848
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hicks
Gender	Male
Abode	Gardiner Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1815
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1815 - 1816, Page 8, Entry 62
Source	LDS Film 1656378
Parent Of	Catherine Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086848&Relationship=2ndParent



